Leg Name,Leg Number,Leg Distance,Leg Bearing,Leg Grade,Leg Speed,Leg Delta Time,Leg Waypoint Elevation,Leg Waypoint Latitude,Leg Waypoint Longitude
TP2483-TP2484,00002483,0000.0133,089.99991,0000.0893,N/A,0021.0000,0653.3533,41.4053035,-78.11526061
TP2484-TP2485,00002484,0000.0101,098.42648,0000.0000,N/A,0015.0000,0655.2759,41.4053035,-78.11500312
TP2485-TP2486,00002485,0000.0067,089.99996,-000.0893,N/A,0010.0000,0655.2759,41.405282,-78.11481
TP2486-TP2487,00002486,0000.0090,119.74312,0000.0333,N/A,0013.0000,0654.3147,41.405282,-78.11468125
TP2487-TP2488,00002487,0000.0104,186.11605,0000.0000,N/A,0014.0000,0654.7952,41.4052177,-78.11453105
TP2488-TP2489,00002488,0000.0068,209.35941,0000.0876,N/A,0011.0000,0654.7952,41.4050674,-78.11455251
TP2489-TP2490,00002489,0000.0134,184.76407,0000.0000,N/A,0014.0000,0655.7566,41.4049816,-78.11461688
TP2490-TP2491,00002490,0000.0090,187.12534,0000.0000,N/A,0011.0000,0655.7566,41.4047885,-78.11463834
TP2491-TP2492,00002491,0000.0090,187.12568,0000.0000,N/A,0010.0000,0655.7566,41.4046598,-78.11465979
TP2492-TP2493,00002492,0000.0060,190.62060,-000.0495,N/A,0007.0000,0655.7566,41.404531,-78.11468125
TP2493-TP2494,00002493,0000.0090,187.12570,0000.0333,N/A,0010.0000,0655.2759,41.4044452,-78.11470271
TP2494-TP2495,00002494,0000.0106,192.09563,-000.0563,N/A,0011.0000,0655.7566,41.4043164,-78.11472417
TP2495-TP2496,00002495,0000.0092,194.03730,0000.0000,N/A,0013.0000,0654.7952,41.4041662,-78.11476708
TP2496-TP2497,00002496,0000.0075,188.53166,0000.0399,N/A,0008.0000,0654.7952,41.4040375,-78.11481
TP2497-TP2498,00002497,0000.0077,196.70058,-000.1153,N/A,0010.0000,0655.2759,41.4039302,-78.11483146
TP2498-TP2499,00002498,0000.0063,200.55797,0000.0000,N/A,0009.0000,0653.8340,41.4038229,-78.11487437
TP2499-TP2500,00002499,0000.0121,190.62056,-000.0248,N/A,0014.0000,0653.8340,41.4037371,-78.11491729
TP2500-TP2501,00002500,0000.0030,180.00000,0000.0000,N/A,0003.0000,0653.3533,41.4035654,-78.1149602
TP2501-TP2502,00002501,0000.0032,159.44173,0000.0000,N/A,0004.0000,0653.3533,41.4035225,-78.1149602
TP2502-TP2503,00002502,0000.0074,180.00000,-000.0403,N/A,0009.0000,0653.3533,41.4034796,-78.11493874
TP2503-TP2504,00002503,0000.0113,203.20067,-000.1055,N/A,0012.0000,0652.8726,41.4033723,-78.11493874
TP2504-TP2505,00002504,0000.0081,204.22996,-000.0367,N/A,0011.0000,0650.9497,41.4032221,-78.11502457
TP2505-TP2506,00002505,0000.0090,187.12585,-000.0333,N/A,0010.0000,0650.4692,41.4031148,-78.11508895
TP2506-TP2507,00002506,0000.0090,187.12548,0000.0666,N/A,0010.0000,0649.9885,41.4029861,-78.1151104
TP2507-TP2508,00002507,0000.0092,194.03788,-000.0651,N/A,0012.0000,0650.9497,41.4028573,-78.11513186
TP2508-TP2509,00002508,0000.0075,188.53144,0000.1190,N/A,0010.0000,0649.9885,41.4027286,-78.11517478
TP2509-TP2510,00002509,0000.0046,194.03792,-000.4281,N/A,0004.0000,0651.4304,41.4026213,-78.11519623
TP2510-TP2511,00002510,0000.0149,184.28969,0000.0000,N/A,0019.0000,0648.0659,41.4025569,-78.11521769
TP2511-TP2512,00002511,0000.0092,194.03768,0000.0326,N/A,0012.0000,0648.0659,41.4023423,-78.11523915
TP2512-TP2513,00002512,0000.0134,175.23573,-000.0223,N/A,0016.0000,0648.5464,41.4022136,-78.11528207
TP2513-TP2514,00002513,0000.0095,200.55829,0000.0000,N/A,0012.0000,0648.0659,41.4020205,-78.11526061
TP2514-TP2515,00002514,0000.0141,198.43711,0000.0000,N/A,0018.0000,0648.0659,41.4018917,-78.11532498
TP2515-TP2516,00002515,0000.0095,200.55838,0000.0628,N/A,0015.0000,0648.0659,41.4016986,-78.11541081
TP2516-TP2517,00002516,0000.0123,195.71056,0000.0485,N/A,0018.0000,0649.0271,41.4015698,-78.11547518
TP2517-TP2518,00002517,0000.0092,194.03787,0000.0000,N/A,0011.0000,0649.9885,41.4013982,-78.11553956
TP2518-TP2519,00002518,0000.0133,180.00000,-000.0224,N/A,0014.0000,0649.9885,41.4012694,-78.11558247
TP2519-TP2520,00002519,0000.0178,180.00000,0000.0000,N/A,0019.0000,0649.5078,41.4010763,-78.11558247
TP2520-TP2521,00002520,0000.0121,190.62121,0000.0248,N/A,0016.0000,0649.5078,41.4008188,-78.11558247
TP2521-TP2522,00002521,0000.0075,188.53171,0000.0796,N/A,0011.0000,0649.9885,41.4006472,-78.11562539
TP2522-TP2523,00002522,0000.0089,180.00000,0000.0000,N/A,0012.0000,0650.9497,41.4005399,-78.11564685
TP2523-TP2524,00002523,0000.0135,170.53640,-000.0442,N/A,0014.0000,0650.9497,41.4004111,-78.11564685
TP2524-TP2525,00002524,0000.0164,172.23378,0000.0000,N/A,0017.0000,0649.9885,41.400218,-78.11560393
TP2525-TP2526,00002525,0000.0095,200.55888,-000.0628,N/A,0015.0000,0649.9885,41.399982,-78.11556102
TP2526-TP2527,00002526,0000.0032,200.55845,-000.0941,N/A,0006.0000,0649.0271,41.3998532,-78.11562539
TP2527-TP2528,00002527,0000.0044,180.00000,-000.0671,N/A,0010.0000,0648.5464,41.3998103,-78.11564685
TP2528-TP2529,00002528,0000.0092,194.03853,-000.0326,N/A,0015.0000,0648.0659,41.3997459,-78.11564685
TP2529-TP2530,00002529,0000.0037,143.12520,0000.0805,N/A,0009.0000,0647.5852,41.3996172,-78.11568976
TP2530-TP2531,00002530,0000.0119,180.00000,-000.0754,N/A,0019.0000,0648.0659,41.3995743,-78.11564685
TP2531-TP2532,00002531,0000.0095,200.55905,0000.0000,N/A,0015.0000,0646.6240,41.3994026,-78.11564685
TP2532-TP2533,00002532,0000.0164,187.76655,-000.0363,N/A,0018.0000,0646.6240,41.3992739,-78.11571122
TP2533-TP2534,00002533,0000.0106,192.09658,-000.0563,N/A,0013.0000,0645.6626,41.3990378,-78.11575414
TP2534-TP2535,00002534,0000.0089,180.00000,-000.0671,N/A,0010.0000,0644.7012,41.3988876,-78.11579705
TP2535-TP2536,00002535,0000.0090,187.12632,0000.0666,N/A,0011.0000,0643.7400,41.3987589,-78.11579705
TP2536-TP2537,00002536,0000.0104,180.00000,-000.0288,N/A,0012.0000,0644.7012,41.3986301,-78.11581851
TP2537-TP2538,00002537,0000.0104,186.11640,-000.0286,N/A,0013.0000,0644.2207,41.3984799,-78.11581851
TP2538-TP2539,00002538,0000.0090,187.12637,-000.0666,N/A,0012.0000,0643.7400,41.3983297,-78.11583997
TP2539-TP2540,00002539,0000.0090,187.12638,-000.0333,N/A,0011.0000,0642.7788,41.398201,-78.11586142
TP2540-TP2541,00002540,0000.0075,188.53196,-000.1191,N/A,0012.0000,0642.2981,41.3980722,-78.11588288
TP2541-TP2542,00002541,0000.0044,180.00000,0000.0000,N/A,0016.0000,0640.8560,41.397965,-78.11590434
TP2542-TP2543,00002542,0000.0089,180.00000,-000.0671,N/A,0011.0000,0640.8560,41.3979006,-78.11590434
TP2543-TP2544,00002543,0000.0075,188.53247,0000.0000,N/A,0011.0000,0639.8948,41.3977718,-78.11590434
TP2544-TP2545,00002544,0000.0104,186.11672,-000.0857,N/A,0013.0000,0639.8948,41.3976646,-78.1159258
TP2545-TP2546,00002545,0000.0019,216.87375,0000.1599,N/A,0007.0000,0638.4529,41.3975143,-78.11594725
TP2546-TP2547,00002546,0000.0092,194.03900,-000.0975,N/A,0013.0000,0638.9336,41.3974929,-78.11596871
TP2547-TP2548,00002547,0000.0089,180.00000,0000.0671,N/A,0013.0000,0637.4915,41.3973641,-78.11601163
TP2548-TP2549,00002548,0000.0104,180.00000,0000.0288,N/A,0013.0000,0638.4529,41.3972354,-78.11601163
TP2549-TP2550,00002549,0000.0104,180.00000,0000.0288,N/A,0014.0000,0638.9336,41.3970852,-78.11601163
TP2550-TP2551,00002550,0000.0089,180.00000,-000.0671,N/A,0012.0000,0639.4141,41.396935,-78.11601163
TP2551-TP2552,00002551,0000.0089,180.00000,0000.0000,N/A,0012.0000,0638.4529,41.3968062,-78.11601163
TP2552-TP2553,00002552,0000.0075,188.53261,0000.0000,N/A,0011.0000,0638.4529,41.3966775,-78.11601163
TP2553-TP2554,00002553,0000.0075,188.53215,-000.0399,N/A,0011.0000,0638.4529,41.3965702,-78.11603308
TP2554-TP2555,00002554,0000.0046,165.96143,0000.1297,N/A,0007.0000,0637.9722,41.3964629,-78.11605454
TP2555-TP2556,00002555,0000.0077,196.70241,-000.0386,N/A,0010.0000,0638.9336,41.3963985,-78.11603308
TP2556-TP2557,00002556,0000.0119,180.00000,0000.0252,N/A,0015.0000,0638.4529,41.3962913,-78.116076
TP2557-TP2558,00002557,0000.0104,180.00000,0000.0000,N/A,0014.0000,0638.9336,41.3961196,-78.116076
TP2558-TP2559,00002558,0000.0077,196.70236,-000.0771,N/A,0011.0000,0638.9336,41.3959694,-78.116076
TP2559-TP2560,00002559,0000.0074,180.00000,0000.0000,N/A,0009.0000,0637.9722,41.3958621,-78.11611892
TP2560-TP2561,00002560,0000.0104,186.11689,-000.0572,N/A,0012.0000,0637.9722,41.3957548,-78.11611892
TP2561-TP2562,00002561,0000.0090,172.87334,-000.0333,N/A,0012.0000,0637.0107,41.3956046,-78.11614037
TP2562-TP2563,00002562,0000.0044,180.00000,-000.1336,N/A,0011.0000,0636.5303,41.3954759,-78.11611892
TP2563-TP2564,00002563,0000.0044,180.00000,-000.0671,N/A,0012.0000,0635.5686,41.3954115,-78.11611892
TP2564-TP2565,00002564,0000.0044,180.00000,-000.2626,N/A,0009.0000,0635.0881,41.3953471,-78.11611892
TP2565-TP2566,00002565,0000.0044,180.00000,-000.0671,N/A,0009.0000,0633.1653,41.3952827,-78.11611892
TP2566-TP2567,00002566,0000.0063,200.56069,-000.1866,N/A,0013.0000,0632.6848,41.3952184,-78.11611892
TP2567-TP2568,00002567,0000.0030,180.00000,-000.2937,N/A,0007.0000,0630.7622,41.3951325,-78.11616183
TP2568-TP2569,00002568,0000.0059,180.00000,-000.1989,N/A,0012.0000,0629.3201,41.3950896,-78.11616183
TP2569-TP2570,00002569,0000.0044,180.00000,-000.1989,N/A,0008.0000,0627.3977,41.3950038,-78.11616183
TP2570-TP2571,00002570,0000.0044,180.00000,-000.2626,N/A,0010.0000,0625.9556,41.3949394,-78.11616183
TP2571-TP2572,00002571,0000.0075,188.53245,-000.0796,N/A,0012.0000,0624.0330,41.3948751,-78.11616183
TP2572-TP2573,00002572,0000.0074,180.00000,-000.1204,N/A,0012.0000,0623.0718,41.3947678,-78.11618329
TP2573-TP2574,00002573,0000.0060,190.62218,-000.1956,N/A,0011.0000,0621.6296,41.3946605,-78.11618329
TP2574-TP2575,00002574,0000.0059,180.00000,-000.2936,N/A,0011.0000,0619.7070,41.3945746,-78.11620475
TP2575-TP2576,00002575,0000.0044,180.00000,-000.1989,N/A,0009.0000,0616.8230,41.3944888,-78.11620475
TP2576-TP2577,00002576,0000.0060,169.37766,-000.1956,N/A,0010.0000,0615.3811,41.3944244,-78.11620475
TP2577-TP2578,00002577,0000.0119,185.35715,-000.0501,N/A,0017.0000,0613.4585,41.3943386,-78.11618329
TP2578-TP2579,00002578,0000.0119,185.35720,0000.0251,N/A,0016.0000,0612.4971,41.3941669,-78.11620475
TP2579-TP2580,00002579,0000.0032,159.43897,0000.0000,N/A,0008.0000,0612.9778,41.3939953,-78.1162262
TP2580-TP2581,00002580,0000.0046,194.03972,0000.1931,N/A,0013.0000,0612.9778,41.3939524,-78.11620475
TP2581-TP2582,00002581,0000.0104,186.11679,-000.0286,N/A,0013.0000,0614.4197,41.393888,-78.1162262
TP2582-TP2583,00002582,0000.0050,206.57104,0000.0000,N/A,0012.0000,0613.9390,41.3937378,-78.11624766
TP2583-TP2584,00002583,0000.0089,180.00000,0000.1005,N/A,0013.0000,0613.9390,41.3936734,-78.11629058
TP2584-TP2585,00002584,0000.0089,180.00000,0000.1004,N/A,0014.0000,0615.3811,41.3935447,-78.11629058
TP2585-TP2586,00002585,0000.0075,188.53256,0000.0399,N/A,0011.0000,0616.8230,41.3934159,-78.11629058
TP2586-TP2587,00002586,0000.0077,196.70352,0000.0771,N/A,0014.0000,0617.3037,41.3933086,-78.11631203
TP2587-TP2588,00002587,0000.0060,190.62193,0000.0000,N/A,0012.0000,0618.2649,41.3932014,-78.11635495
TP2588-TP2589,00002588,0000.0027,123.68272,0000.2200,N/A,0013.0000,0618.2649,41.3931155,-78.11637641
TP2589-TP2590,00002589,0000.0068,209.36392,0000.0000,N/A,0011.0000,0619.2263,41.3930941,-78.11633349
TP2590-TP2591,00002590,0000.0134,184.76494,0000.0223,N/A,0015.0000,0619.2263,41.3930082,-78.11639786
TP2591-TP2592,00002591,0000.0104,180.00000,0000.0000,N/A,0014.0000,0619.7070,41.3928151,-78.11641932
TP2592-TP2593,00002592,0000.0046,165.96002,-000.1297,N/A,0017.0000,0619.7070,41.3926649,-78.11641932
TP2593-TP2594,00002593,0000.0092,165.96030,-000.1296,N/A,0010.0000,0618.7456,41.3926005,-78.11639786
TP2594-TP2595,00002594,0000.0063,159.43874,-000.0472,N/A,0011.0000,0616.8230,41.3924718,-78.11635495
TP2595-TP2596,00002595,0000.0059,180.00000,-000.2936,N/A,0013.0000,0616.3423,41.392386,-78.11631203
TP2596-TP2597,00002596,0000.0060,190.62256,-000.2428,N/A,0013.0000,0613.4585,41.3923001,-78.11631203
TP2597-TP2598,00002597,0000.0044,180.00000,-000.1989,N/A,0006.0000,0611.0552,41.3922143,-78.11633349
TP2598-TP2599,00002598,0000.0104,180.00000,-000.0575,N/A,0016.0000,0609.6133,41.3921499,-78.11633349
TP2599-TP2600,00002599,0000.0063,200.56118,0000.2317,N/A,0012.0000,0608.6519,41.3919997,-78.11633349
TP2600-TP2601,00002600,0000.0044,180.00000,0000.1336,N/A,0004.0000,0611.0552,41.3919139,-78.11637641
TP2601-TP2602,00002601,0000.0050,206.57170,0000.2359,N/A,0013.0000,0612.0166,41.3918495,-78.11637641
TP2602-TP2603,00002602,0000.0090,187.12675,0000.0997,N/A,0014.0000,0613.9390,41.3917851,-78.11641932
TP2603-TP2604,00002603,0000.0032,200.56127,0000.0941,N/A,0005.0000,0615.3811,41.3916564,-78.11644078
TP2604-TP2605,00002604,0000.0030,180.00000,0000.1989,N/A,0006.0000,0615.8618,41.3916135,-78.11646224
TP2605-TP2606,00002605,0000.0060,190.62267,0000.0987,N/A,0011.0000,0616.8230,41.3915706,-78.11646224
TP2606-TP2607,00002606,0000.0063,200.56133,0000.0941,N/A,0013.0000,0617.7842,41.3914847,-78.1164837
TP2607-TP2608,00002607,0000.0077,196.70347,0000.1153,N/A,0028.0000,0618.7456,41.3913989,-78.11652661
TP2608-TP2609,00002608,0000.0075,171.46708,0000.1190,N/A,0012.0000,0620.1877,41.3912916,-78.11656953
TP2609-TP2610,00002609,0000.0104,186.11704,0000.1141,N/A,0016.0000,0621.6296,41.3911843,-78.11654807
TP2610-TP2611,00002610,0000.0056,216.87780,0000.2118,N/A,0013.0000,0623.5525,41.3910341,-78.11656953
TP2611-TP2612,00002611,0000.0037,216.87846,0000.2373,N/A,0015.0000,0625.4749,41.3909698,-78.1166339
TP2612-TP2613,00002612,0000.0060,169.37722,0000.1475,N/A,0016.0000,0626.9170,41.3909268,-78.11667682
TP2613-TP2614,00002613,0000.0032,159.43806,-000.1865,N/A,0018.0000,0628.3589,41.390841,-78.11665536
TP2614-TP2615,00002614,0000.0050,153.42846,0000.0600,N/A,0034.0000,0627.3977,41.3907981,-78.1166339
TP2615-TP2616,00002615,0000.0086,149.02891,0000.1374,N/A,0013.0000,0627.8782,41.3907337,-78.11659098
TP2616-TP2617,00002616,0000.0050,153.42840,0000.2359,N/A,0008.0000,0629.8008,41.3906264,-78.11650515
TP2617-TP2618,00002617,0000.0063,159.43840,0000.1865,N/A,0009.0000,0631.7234,41.3905621,-78.11646224
TP2618-TP2619,00002618,0000.0060,169.37715,0000.2889,N/A,0010.0000,0633.6460,41.3904762,-78.11641932
TP2619-TP2620,00002619,0000.0077,163.29613,0000.0386,N/A,0012.0000,0636.5303,41.3903904,-78.11639786
TP2620-TP2621,00002620,0000.0075,171.46664,0000.0399,N/A,0012.0000,0637.0107,41.3902831,-78.11635495
TP2621-TP2622,00002621,0000.0060,169.37698,0000.0495,N/A,0015.0000,0637.4915,41.3901758,-78.11633349
TP2622-TP2623,00002622,0000.0092,165.95978,0000.0000,N/A,0012.0000,0637.9722,41.39009,-78.11631203
TP2623-TP2624,00002623,0000.0113,156.79505,0000.0000,N/A,0015.0000,0637.9722,41.3899612,-78.11626912
TP2624-TP2625,00002624,0000.0137,165.95961,0000.0000,N/A,0017.0000,0637.9722,41.389811,-78.11618329
TP2625-TP2626,00002625,0000.0075,171.46695,0000.0399,N/A,0013.0000,0637.9722,41.3896179,-78.11611892
TP2626-TP2627,00002626,0000.0135,170.53463,0000.0442,N/A,0015.0000,0638.4529,41.3895106,-78.11609746
TP2627-TP2628,00002627,0000.0060,169.37733,0000.3338,N/A,0013.0000,0639.4141,41.3893175,-78.11605454
TP2628-TP2629,00002628,0000.0109,162.17561,0000.0548,N/A,0015.0000,0642.7788,41.3892317,-78.11603308
TP2629-TP2630,00002629,0000.0077,163.29582,-000.0386,N/A,0010.0000,0643.7400,41.3890815,-78.11596871
TP2630-TP2631,00002630,0000.0121,169.37714,0000.0248,N/A,0016.0000,0643.2593,41.3889742,-78.1159258
TP2631-TP2632,00002631,0000.0106,167.90122,-000.0282,N/A,0013.0000,0643.7400,41.3888025,-78.11588288
TP2632-TP2633,00002632,0000.0095,159.43798,-000.0628,N/A,0012.0000,0643.2593,41.3886523,-78.11583997
TP2633-TP2634,00002633,0000.0095,159.43780,-000.0315,N/A,0011.0000,0642.2981,41.3885236,-78.11577559
TP2634-TP2635,00002634,0000.0027,123.68080,-000.1113,N/A,0008.0000,0641.8174,41.3883948,-78.11571122
TP2635-TP2636,00002635,0000.0075,171.46639,-000.0399,N/A,0014.0000,0641.3367,41.3883734,-78.1156683
TP2636-TP2637,00002636,0000.0095,159.43772,-000.0941,N/A,0013.0000,0640.8560,41.3882661,-78.11564685
TP2637-TP2638,00002637,0000.0131,154.87785,-000.1584,N/A,0017.0000,0639.4141,41.3881373,-78.11558247
TP2638-TP2639,00002638,0000.0063,159.43787,-000.1866,N/A,0006.0000,0636.0496,41.3879657,-78.11547518
TP2639-TP2640,00002639,0000.0095,159.43761,-000.0628,N/A,0014.0000,0634.1267,41.3878799,-78.11543227
TP2640-TP2641,00002640,0000.0127,159.43745,-000.0707,N/A,0015.0000,0633.1653,41.3877511,-78.1153679
TP2641-TP2642,00002641,0000.0204,160.90044,-000.0585,N/A,0024.0000,0631.7234,41.3875794,-78.11528207
TP2642-TP2643,00002642,0000.0104,173.88232,-000.0857,N/A,0019.0000,0629.8008,41.3873005,-78.11515332
TP2643-TP2644,00002643,0000.0121,169.37679,0000.0248,N/A,0019.0000,0628.3589,41.3871503,-78.11513186
TP2644-TP2645,00002644,0000.0121,169.37676,0000.0495,N/A,0017.0000,0628.8396,41.3869786,-78.11508895
TP2645-TP2646,00002645,0000.0044,180.00000,-000.1336,N/A,0007.0000,0629.8008,41.386807,-78.11504603
TP2646-TP2647,00002646,0000.0099,153.42674,0000.0600,N/A,0015.0000,0628.8396,41.3867426,-78.11504603
TP2647-TP2648,00002647,0000.0127,159.43723,0000.0472,N/A,0014.0000,0629.8008,41.3866139,-78.1149602
TP2648-TP2649,00002648,0000.0106,167.90107,0000.0843,N/A,0017.0000,0630.7622,41.3864422,-78.11487437
TP2649-TP2650,00002649,0000.0019,143.12022,0000.4505,N/A,0003.0000,0632.2041,41.386292,-78.11483146
TP2650-TP2651,00002650,0000.0092,165.95899,0000.1296,N/A,0013.0000,0633.6460,41.3862705,-78.11481
TP2651-TP2652,00002651,0000.0074,180.00000,0000.0805,N/A,0015.0000,0635.5686,41.3861418,-78.11476708
TP2652-TP2653,00002652,0000.0046,165.95864,0000.3151,N/A,0017.0000,0636.5303,41.3860345,-78.11476708
TP2653-TP2654,00002653,0000.0158,159.43712,0000.0941,N/A,0022.0000,0638.9336,41.3859701,-78.11474562
TP2654-TP2655,00002654,0000.0077,163.29479,0000.0771,N/A,0015.0000,0641.3367,41.3857555,-78.11463834
TP2655-TP2656,00002655,0000.0104,173.88240,0000.0572,N/A,0019.0000,0642.2981,41.3856483,-78.11459542
TP2656-TP2657,00002656,0000.0190,159.43688,0000.0785,N/A,0021.0000,0643.2593,41.3854981,-78.11457396
TP2657-TP2658,00002657,0000.0050,153.42597,0000.2359,N/A,0007.0000,0645.6626,41.3852406,-78.11444522
TP2658-TP2659,00002658,0000.0106,167.90092,0000.0562,N/A,0015.0000,0647.5852,41.3851762,-78.1144023
TP2659-TP2660,00002659,0000.0104,173.88210,0000.1141,N/A,0016.0000,0648.5464,41.385026,-78.11435939
TP2660-TP2661,00002660,0000.0123,164.28561,0000.0967,N/A,0015.0000,0650.4692,41.3848758,-78.11433793
TP2661-TP2662,00002661,0000.0141,161.55854,0000.0000,N/A,0020.0000,0652.3918,41.3847041,-78.11427355
TP2662-TP2663,00002662,0000.0077,163.29449,0000.0771,N/A,0012.0000,0652.3918,41.384511,-78.11418772
TP2663-TP2664,00002663,0000.0123,164.28550,0000.0485,N/A,0014.0000,0653.3533,41.3844037,-78.11414481
TP2664-TP2665,00002664,0000.0113,156.79346,0000.0529,N/A,0015.0000,0654.3147,41.384232,-78.11408044
TP2665-TP2666,00002665,0000.0095,159.43651,0000.0628,N/A,0011.0000,0655.2759,41.3840818,-78.11399461
TP2666-TP2667,00002666,0000.0060,169.37599,0000.1475,N/A,0009.0000,0656.2371,41.3839531,-78.11393023
TP2667-TP2668,00002667,0000.0152,167.31473,0000.0000,N/A,0019.0000,0657.6792,41.3838673,-78.11390877
TP2668-TP2669,00002668,0000.0200,163.90308,0000.0000,N/A,0018.0000,0657.6792,41.3836527,-78.1138444
TP2669-TP2670,00002669,0000.0089,180.00000,-000.0336,N/A,0013.0000,0657.6792,41.3833737,-78.11373711
TP2670-TP2671,00002670,0000.0095,159.43627,-000.0628,N/A,0012.0000,0657.1985,41.383245,-78.11373711
TP2671-TP2672,00002671,0000.0099,153.42546,0000.0000,N/A,0014.0000,0656.2371,41.3831162,-78.11367274
TP2672-TP2673,00002672,0000.0077,163.29434,-000.0771,N/A,0013.0000,0656.2371,41.3829875,-78.11358691
TP2673-TP2674,00002673,0000.0109,162.17424,-000.0274,N/A,0014.0000,0655.2759,41.3828802,-78.113544
TP2674-TP2675,00002674,0000.0141,161.55782,-000.0425,N/A,0016.0000,0654.7952,41.38273,-78.11347962
TP2675-TP2676,00002675,0000.0113,156.79268,-000.0265,N/A,0011.0000,0653.8340,41.3825369,-78.11339379
TP2676-TP2677,00002676,0000.0144,157.37161,-000.0413,N/A,0021.0000,0653.3533,41.3823867,-78.11330796
TP2677-TP2678,00002677,0000.0137,165.95803,-000.0434,N/A,0017.0000,0652.3918,41.3821936,-78.11320067
TP2678-TP2679,00002678,0000.0186,162.63887,0000.0000,N/A,0019.0000,0651.4304,41.3820005,-78.1131363
TP2679-TP2680,00002679,0000.0092,165.95805,0000.0000,N/A,0011.0000,0651.4304,41.381743,-78.11302901
TP2680-TP2681,00002680,0000.0106,167.90027,0000.0000,N/A,0011.0000,0651.4304,41.3816142,-78.11298609
TP2681-TP2682,00002681,0000.0106,167.89989,-000.0282,N/A,0012.0000,0651.4304,41.381464,-78.11294318
TP2682-TP2683,00002682,0000.0152,167.31425,0000.0393,N/A,0017.0000,0650.9497,41.3813138,-78.11290026
TP2683-TP2684,00002683,0000.0095,159.43565,-000.0315,N/A,0012.0000,0651.9111,41.3810992,-78.11283589
TP2684-TP2685,00002684,0000.0092,165.95789,0000.0000,N/A,0015.0000,0651.4304,41.3809705,-78.11277152
TP2685-TP2686,00002685,0000.0106,167.90013,-000.0562,N/A,0013.0000,0651.4304,41.3808417,-78.1127286
TP2686-TP2687,00002686,0000.0155,163.29364,0000.0000,N/A,0019.0000,0650.4692,41.3806915,-78.11268569
TP2687-TP2688,00002687,0000.0092,165.95779,-000.0326,N/A,0011.0000,0650.4692,41.380477,-78.11259986
TP2688-TP2689,00002688,0000.0109,162.17348,0000.0274,N/A,0011.0000,0649.9885,41.3803482,-78.11255694
TP2689-TP2690,00002689,0000.0123,164.28462,-000.0485,N/A,0013.0000,0650.4692,41.380198,-78.11249257
TP2690-TP2691,00002690,0000.0123,164.28449,0000.0243,N/A,0018.0000,0649.5078,41.3800263,-78.1124282
TP2691-TP2692,00002691,0000.0095,159.43529,-000.0628,N/A,0013.0000,0649.9885,41.3798547,-78.11236382
TP2692-TP2693,00002692,0000.0077,163.29318,0000.0000,N/A,0010.0000,0649.0271,41.3797259,-78.11229945
TP2693-TP2694,00002693,0000.0077,163.29367,-000.1153,N/A,0014.0000,0649.0271,41.3796186,-78.11225653
TP2694-TP2695,00002694,0000.0037,143.11734,0000.3832,N/A,1426.0000,0647.5852,41.3795114,-78.11221362
TP2695-TP2696,00002695,0000.0090,172.87159,-000.1326,N/A,0014.0000,0649.9885,41.3794684,-78.1121707
TP2696-TP2697,00002696,0000.0081,155.76236,-000.1098,N/A,0011.0000,0648.0659,41.3793397,-78.11214925
TP2697-TP2698,00002697,0000.0092,165.95753,-000.0975,N/A,0013.0000,0646.6240,41.3792324,-78.11208487
TP2698-TP2699,00002698,0000.0077,163.29303,-000.0771,N/A,0009.0000,0645.1819,41.3791037,-78.11204196
TP2699-TP2700,00002699,0000.0092,165.95748,-000.0975,N/A,0012.0000,0644.2207,41.3789964,-78.11199904
TP2700-TP2701,00002700,0000.0077,163.29297,0000.0000,N/A,0010.0000,0642.7788,41.3788676,-78.11195613
TP2701-TP2702,00002701,0000.0123,164.28429,-000.0726,N/A,0015.0000,0642.7788,41.3787603,-78.11191321
TP2702-TP2703,00002702,0000.0077,163.29327,-000.1153,N/A,0011.0000,0641.3367,41.3785887,-78.11184884
TP2703-TP2704,00002703,0000.0092,165.95737,-000.0651,N/A,0013.0000,0639.8948,41.3784814,-78.11180592
TP2704-TP2705,00002704,0000.0092,165.95703,-000.1297,N/A,0013.0000,0638.9336,41.3783526,-78.11176301
TP2705-TP2706,00002705,0000.0109,162.17304,-000.0821,N/A,0017.0000,0637.0107,41.3782239,-78.11172009
TP2706-TP2707,00002706,0000.0077,163.29315,-000.1907,N/A,0015.0000,0635.5686,41.3780737,-78.11165572
TP2707-TP2708,00002707,0000.0077,163.29327,-000.1153,N/A,0014.0000,0633.1653,41.3779664,-78.1116128
TP2708-TP2709,00002708,0000.0075,171.46496,-000.1190,N/A,0011.0000,0631.7234,41.3778591,-78.11156989
TP2709-TP2710,00002709,0000.0081,155.76164,-000.1098,N/A,0013.0000,0630.2815,41.3777518,-78.11154843
TP2710-TP2711,00002710,0000.0109,162.17289,0000.0000,N/A,0013.0000,0628.8396,41.3776445,-78.11148406
TP2711-TP2712,00002711,0000.0123,164.28391,0000.0242,N/A,0018.0000,0628.8396,41.3774943,-78.11141969
TP2712-TP2713,00002712,0000.0090,172.87136,0000.1326,N/A,0014.0000,0629.3201,41.3773227,-78.11135531
TP2713-TP2714,00002713,0000.0046,165.95743,0000.0651,N/A,0012.0000,0631.2429,41.3771939,-78.11133385
TP2714-TP2715,00002714,0000.0030,180.00000,0000.2936,N/A,0044.0000,0631.7234,41.3771296,-78.1113124
